Local Authority,Party,Control,Councillors,Region,Consituency
Aberdeen,"LibDem, SNP",Coalition,https://committees.aberdeencity.gov.uk/mgMemberIndex.aspx?bcr=1,,
Aberdeenshire,"Conservative, Independent, LibDem",Coalition,"
https://www.aberdeenshire.gov.uk/council-and-democracy/councillors/ 
",,
Angus,SNP,Minority,"
https://www.angus.gov.uk/councillors 
",,
Argyll and Bute,"Conservative, Independent, LibDem",Coalition,"
https://www.argyll-bute.gov.uk/councillor_list
",,
City of Edinburgh,Labour,Minority,https://democracy.edinburgh.gov.uk/mgMemberIndex.aspx?bcr=1,,
Clackmannanshire,SNP,Minority,"
https://www.clacks.gov.uk/council/wards/
",,
Dumfries and Galloway,"Independent, Labour, LibDem, SNP",Coalition,https://www.dumgal.gov.uk/article/15141/Councillors,,
Dundee,SNP,Minority,"
https://www.dundeecity.gov.uk/service-area/councillors/councillors-political-wards-ward-number
",,
East Ayrshire,SNP,Minority,"
https://www.east-ayrshire.gov.uk/CouncilAndGovernment/About-the-Council/Councillors-and-Provost/YourCouncillor.aspx
",,
East Dunbartonshire,SNP,Minority,https://www.eastdunbarton.gov.uk/residents/council-democracy/committees-and-councillors/councillors-2022,,
East Lothian,Labour,Minority,"
https://www.eastlothian.gov.uk/councillors/name
",,
East Renfrewshire,Labour,Minority,https://www.eastrenfrewshire.gov.uk/article/2115/Find-my-councillor,,
Falkirk,SNP,Minority,"
https://www.falkirk.gov.uk/services/council-democracy/councillors-decision-making/councillors/
",,
Fife,"Labour, SNP",Coalition,https://www.fife.gov.uk/kb/docs/articles/about-your-council2/politicians-and-committees/your-local-councillors/councillor,,
Glasgow,SNP,Minority,https://www.glasgow.gov.uk/index.aspx?articleid=22762,,
Highland,"Independent, SNP",Coalition,"
https://www.highland.gov.uk/councillors/name
",,
Inverclyde,Labour,Minority,"
https://www.inverclyde.gov.uk/meetings/councillors
",,
Midlothian,SNP,Minority,"
https://midlothian.cmis.uk.com/live/Councillors.aspx
",,
Moray,Conservative,Minority,"
https://moray.cmis.uk.com/moray/CouncilandGovernance/Councillors.aspx
",,
Na h-Eileanan Siar,Independent,Majority,"
https://www.cne-siar.gov.uk/your-council/wards-and-councillors/council-members/
",,
North Ayrshire,SNP,Minority,"
https://north-ayrshire.cmis.uk.com/north-ayrshire/Councillors/CurrentCouncillors.aspx
",,
North Lanarkshire,SNP,Minority,"
https://mars.northlanarkshire.gov.uk/egenda/public/main.pl?op=ListCurrentMembers
",,
Orkney,Independent,Majority,"
https://www.orkney.gov.uk/Council/Councillors/councillors.htm
",,
Perth and Kinross,SNP,Minority,"
https://perth-and-kinross.cmis.uk.com/perth-and-kinross/Councillors/OverviewofCouncillors.aspx
",,
Renfrewshire,SNP,Minority,https://www.renfrewshire.gov.uk/article/2660/Electoral-wards,,
Scottish Borders,"Conservative, Independent",Coalition,"
https://www.scotborders.gov.uk/councillors/name
",,
Shetland,Independent,Majority,"
https://www.shetland.gov.uk/councillors
",,
South Ayrshire,Conservative,Minority,https://www.south-ayrshire.gov.uk/article/24777/Find-my-councillor,,
South Lanarkshire,Labour,Minority,https://www.southlanarkshire.gov.uk/info/200236/politicians/933/councillors/2,,
Stirling,"Labour, SNP",Coalition,"
https://stirling.gov.uk/council-democracy/politicians-elections-democracy/your-councillors/
",,
West Dunbartonshire,Labour,Majority,"
https://www.west-dunbarton.gov.uk/council/councillors-and-committees/councillor/councillors-by-name/
",,
West Lothian,Labour,Minority,"
https://www.westlothian.gov.uk/councillors
",,
