Name,Party,MSP,Consituency,Region,Government Role,Parliament Page,Government Page
Alasdair Allan,SNP,Constituency MSP,Na h-Eileanan an Iar,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/alasdair-allan,
Alex Cole-Hamilton,LibDem,Constituency MSP,Edinburgh Western,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/alex-colehamilton,
Alex Rowley,Labour,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/alex-rowley,
Alexander Burnett,Conservative,Constituency MSP,Aberdeenshire West,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/alexander-burnett,
Alexander Stewart,Conservative,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/alexander-stewart,
Alison Johnstone,Green,Regional MSP,N/A,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/alison-johnstone,
Anas Sanwar,Labour,Regional MSP,N/A,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/anas-sarwar,
Angela Constance,SNP,Constituency MSP,Almond Valley,Lothian,Minister for Drugs Policy,https://www.parliament.scot/msps/current-and-previous-msps/angela-constance,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-drugs-policy/
Angus Robertson,SNP,Constituency MSP,Edinburgh Central,Lothian,Cabinet Secretary for the Constitution External Affairs and Culture,https://www.parliament.scot/msps/current-and-previous-msps/angus-robertson,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-the-constitution-external-affairs-and-culture/
Annabelle Ewing,SNP,Constituency MSP,Cowdenbeath,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/annabelle-ewing,
Annie Wells,Conservative,Regional MSP,N/A,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/annie-wells,
Ariane Burgess,Green,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/ariane-burgess,
Ash Regan,SNP,Constituency MSP,Edinburgh Eastern,Lothian,Minister for Community Safety,https://www.parliament.scot/msps/current-and-previous-msps/ash-regan,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-community-safety/
Audrey Nicoll,SNP,Constituency MSP,Aberdeen South and North Kincardine,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/audrey-nicoll,
Beatrice Wishart,LibDem,Constituency MSP,Shetland,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/beatrice-wishart,
Ben Macpherson,SNP,Constituency MSP,Edinburgh Northern and Leith,Lothian,Minister for Social Security and Local Government,https://www.parliament.scot/msps/current-and-previous-msps/ben-macpherson,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-social-security-and-local-government/
Bill Kidd,SNP,Constituency MSP,Glasgow Anniesland,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/bill-kidd,
Bob Doris,SNP,Constituency MSP,Glasgow Maryhill and Springburn,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/bob-doris,
Brian Whittle,Conservative,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/brian-whittle,
Carol Mochan,Labour,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/carol-mochan,
Christina McKelvie,SNP,Constituency MSP,Hamilton,Central Scotland,Minister for Equalities and Older People,https://www.parliament.scot/msps/current-and-previous-msps/christina-mckelvie,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-equalities-and-older-people/
Christine Grahame,SNP,Constituency MSP,Midlothian South,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/christine-grahame,
Claire Baker,Labour,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/claire-baker,
Clare Adamson,SNP,Constituency MSP,Motherwell and Wishaw,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/clare-adamson,
Clare Haughey,SNP,Constituency MSP,Rutherglen,Glasgow,Minister for Children and Young People,https://www.parliament.scot/msps/current-and-previous-msps/clare-haughey,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-children-young-people/
Colin Beattie,SNP,Constituency MSP,Midlothian North and Musselburgh,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/colin-beattie,
Colin Smyth,Labour,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/colin-smyth,
Collette Stevenson,SNP,Constituency MSP,East Kilbride,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/collette-stevenson,
Craig Hoy,Conservative,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/craig-hoy,
Daniel Johnson,Labour,Constituency MSP,Edinburgh Southern,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/daniel-johnson,
David Torrance,SNP,Constituency MSP,Kirkcaldy,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/david-torrance,
Dean Lockhart,Conservative,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/dean-lockhart,
Donald Cameron,Conservative,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/donald-cameron,
Douglas Lumsden,Conservative,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/douglas-lumsden,
